Carrier,Code,Baggage,Seats,Unaccompanied,Pets,Entertainment,Meals,Lounge,Services,Medical,Miles,Standby,Transportation,POS,"Branded POS"
"MIAT Mongolian Airlines",OM,Yes,No,Yes,Yes,No,No,No,No,No,No,No,No,"AT, AU, BE, LU, CA, BM, CH, DE, DK, IS, NO, SE, ES, FR, MC, RE, UK, HK, MO, JP, MY, NL, RU, SG, TH, TR, US",
"Nexus Airlines",GD,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"NordStar Airlines",Y7,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Nordwind Airlines",N4,Yes,No,No,No,No,Yes,No,No,No,No,No,No,"CY, CZ, DE, EG, ES, FR, GR, HR, IL, JO, JP, KG, KZ, MD, ME, MK, NL, PR, QA, RO, RS, RU, SA, TR, US, VI",Global
"Norwegian Air International ",D8,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,"AD, AR, BR, CA, CL, DK, EE, ES, FI, FR, GF, DE, GI, GP, IE, IS, IT, LV, LT, MQ, YT, MC, NL, NO, RE, SG, ES, SE, GB, US",A2
"Norwegian Air Shuttle",DY,Yes,Yes,Yes,Yes,No,No,No,Yes,No,No,No,No,"AD, AR, BR, CA, CL, DK, EE, ES, FI, FR, GF, DE, GI, GP, IE, IS, IT, LV, LT, MQ, YT, MC, NL, NO, RE, SG, ES, SE, GB, US",A2
"Nouvelair Tunisie",BJ,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No,"BE, CH, DE, DK, FR, GB, GF, GI, GP, LI, LU, MC, MQ, NO, RE, RU, SE, TR, XU, YT
",Global
"Oman Air",WY,Yes,Yes,No,Yes,No,No,Yes,No,No,No,No,No,"AT, AU, BD, BE, LU, BG, BS, VG, CH, CR, SV, BZ, HN, NI, CY, CZ, SK, DE, DO, HT, AG, DM, AW, GD, KN, MS, LC, VC, CW, SX, BB, BQ, GY, SR, TT, EG, AD, ES, FI, GP, MQ, FR, GF, MC, RE, YT, GR, HU, ID, IE, IN, IT, JM, KY, TC, JO, JP, KW, KZ, LB, MU, MX, MY, NL, CK, FJ, NZ, TO, WS, PA, PH, PK, PT, RU, SA, SG, DK, IS, NO, SE, CA, BM, BH, OM, QA, AE, TH, TR, TW, TZ, UK, UK, GI, PR, US, VI, NA, ZA, EE, LV, LT",
"Pacific Coastal",8P,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
"Pakistan International Airlines",PK,No,Yes,No,No,No,No,Yes,No,No,No,No,No,"AD, AE, BD, CA, DK, EG, ES, FR, UK, GF, GI, GP, ID, IN, IT, JP, KW, LK, MC, MQ, MY, NO, OM, PH, QA, RE, RU, SA, SG, TH, TR, US, XU, YT, ZA",
"Pegasus Airlines",PC,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,"AN, ES, AE, BH, OM, QA, AT, AU, BE, LU, CR, BZ, SV, HN, NI, BG, CA, CH, SA, TR, UA, AG, AW, BR, CW, DM, GD, GY, MS, KN, LC, VC, SX, SR, TT, LI, CM, CY, CZ, SK, DE, DK, IS, NO, SE, FI, FR, YT, RE, UK, GI, GR, HK, HU, IE, IL, IT, SM, JO, JP, KE, TZ, LB, MX, NL, PA, PR, US, VI, PT, RO, KH, TH, MN, MO, IN, ID, MY, SG, PK

",Global
"Pelican Airlines/Fly Pelican",FP,No,No,No,No,No,No,No,No,No,No,No,No,,GLOBAL
"Philippine Airlines",PR,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,Global,Global
"PlusUltra Airlines",PU,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Porter Airlines",PD,No,No,No,No,No,No,No,No,No,No,No,No,,Global
Qantas,QF,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AR, AU, AT, BH, BE, BM, BR, CA, CL, TW, CO, DK, FJ, FI, FR, DE, HK, ID, IN, IE, IL, IT, JP, JO, KE , KH, KR, KW, LK, LU, MN, MO, MY, NL, NZ, CK, NO, OM,  PE, PH, PK, QA, SA, SG,  ZA, ES, AD, LK, SE, CH, TH, AE, TW, US, VN",Global
"Qatar Airways",QR,No,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AE, AG, AL, AR, AT, AU, AW, AZ, BA, BB, BD, BD, BE, BG, BH, BQ, BR, BW, CA, CH, CI, CK, CL, CM, CR, CW, CY, CZ, DE, DK, DM, EE, EG, ES, FI, FR, GB, GD, GE, GF, GH, GI, GP, GR, GY, HK, HN, HU, ID, IE, IL, IN, IS, IT, JO, JP, KE, KH, KN, KR, KW, KZ, LB, LC, LI, LK, LT, LU, LV, MC, MD, ME, MK, MN, MQ, MS, MU, MX, MY, MZ, NA, NE, NG, NI, NL, NO, NP, NZ, OM, PA, PE, PH, PK, PL, PT, QA, RE, RO, RS, RU, SA, SE, SG, SK, SN, SR, SV, SX, TH, TR, TT, TW, TZ, UA, US, VC, VN, XU, YT, ZA",GLOBAL
"Regional Express",ZL,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,AU,N-AU
"Royal Air Maroc",AT,Yes,Yes,No,Yes,No,No,No,No,No,No,No,No,"AD, AU, AT, BE, BG, CM, CA, CK, CY, CZ, DK, EG, FI, FR, GF, DE, GH, GI, GR, GL, DK, GP, HK, HU, ID, IE, IL, IN, IT, CI, JP, JO, KR, KW, LB, LK, LU, MN, MY, MQ, NL, NZ, NG, NO, PH, PK, PL, PT, PR, RE, RO, RU, SA, SN, SG, ZA, ES, SE, CH, TH, TR, TW, AE, UK, US",
"Royal Brunei Airlines",BI,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Global,
"Royal Jordanian Airlines",RJ,Yes,Yes,No,No,No,No,Yes,Yes,No,No,No,No,"AL, AD, AU, AT, BH, BE, BA, BG, KH, CA, TW, CK, CY, CZ, DK, DO, EG, FJ, FI, FR, GF, DE, GH, GI, GR, GP, HK, HU, IN, IE, IL, IT, JP, JO, KE, KW, LV, LB, LI, LT, LU, MK, MO, MY, MQ, YT, MD, MC, NP, NL, NZ, NG, NO, OM, PH, PT, PR, QA, RE, RO, RU, WS, SM, SA, SG, SK, ES, SE, CH, TH, TO, TR, AE, UK, US, UA, VI, ID, ME
",Global
Ryanair,FR,Yes,Yes,No,Yes,No,No,No,Yes,Yes,No,No,No,"AF, AL, DZ, AD, AM, AT, AZ, BY, BE, BA, BG, HR, CY, CZ, DK, E, EE, FO, FI, FR, GE, DE, GI, GR, HU, IS IE, IL, IT, JO, KZ, KG, LV, LB, LT, LU, MK, MT, MD, MC, ME, MA, NE, NO, PL, PT, RO, RU, SM, RS, SK, SE, ES, SE, CH, SY, TJ, TN, TR, TM, UA, UK, UZ",
"S7 Siberia Airlines",S7,Yes,Yes,Yes,No,No,Yes,No,Yes,No,No,No,No,Global,Global
"SATA International",S4,No,Yes,Yes,No,No,No,No,No,No,No,No,No,"AD, AT, BE, BR, BG, CA, CZ, DK, FI, FR, GF, DE, GI, GR, GP, HU, IS, IE, IT, LI, LU, MQ, YT, MC, NL, NO, PL, PT, RE, RO, RU, IT, SK, ES, SE, CH, TT, UK, US, UA",
"Saudi Arabian Airlines",SV,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AL, AU, AT, BH, BD, BE, BA, TW, CA, CY, CZ, DK, EG, EG, ET, FI, FR, DE, GR, HK, HU, IS, IN, ID, IE, IT, JP, JO, KE, KW, LB, LT, MK, MY, MU, NL, NZ, NG, NO, OM, PH, PT, QA, AE, RU, RO, SA, SG, SK, ZA, ES, SE, CH, TZ, TR, AE, UK, US",Global
"Scandinavian Airlines",SK,Yes,Yes,No,Yes,No,Yes,No,No,No,No,No,No,"AT, AU, BE, BG, BH, CA, CH, CK, CY, CZ, DE, DK, EG, ES, FI, FR, UK, GI, GR, HK, HU, IE, IL, IN, IS, IT, JP, LI, LU, MC, MY, NL, NO, NZ, OM, PL, PR, PT, RO, RU, SA, SE, SG, SK, SM, TR, UA, AE, US, VI, ZA",Global
"SCAT Air Company",DV,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,"AZ, CZ, DE, EE, GE, JP, KZ, LT, MN, SA, TR",GLOBAL
"Singapore Airlines",SQ,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Sky Airline",H2,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"SKY Express",GQ,Yes,No,Yes,Yes,No,No,Yes,No,No,No,No,No,"AE,  AT, AU, BE, BG, CA, CH, CY,	CZ, DE, DK, ES, FI, FR, GB, GR, HK, IE, IN, IT, NL, NO, NZ, PT, RO, RU, SE, TR, US, ZA
",GLOBAL
"SKY peru",H8,No,No,No,No,No,No,No,No,No,No,No,No,,Global
Smartwings,QS,Yes,No,Yes,No,No,Yes,No,No,Yes,No,No,No,"AD, BE, CY, CZ, DE, ES, FR, GB, GF, GI, GP, HR, HU, IL, IT, LU, MC, MQ, NL, PL, PT, RE, SE, SK, TR, YT",Global
"Solomon Airlines",IE,Yes,No,No,No,No,No,No,No,No,No,No,No,"AU, CA, CK, DE, FJ, FR, GB, GF, GI, GP, HK, JP, MC, MQ, MY, NZ, PG, PH, RE, SG, TW, US, YT",Global
"South African Airways",SA,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AR, AU, AT, BE, BR, CA, CH, TW, CY, CZ, SK, EG, FR, GF, GP, MQ, MC, RE, DE, GR, BH, LI, OM, QA, AE, HK, HU, ID, IN, IE, IL, IT, JP, JO, KR, KW, LB, MO, MN, MY, MX, NL, NZ, IS, DK, FI, NO, SE, NA, CM, SN, PH, PY, PL, PT, RO, RU, SA, SG, TH, TW, VN, ZA, GH, NG, ES, CH, TR, UA, UK, GI, UR, KE, TZ, MU, MZ, US",
"Southwest Airlines",WN,No,No,No,No,No,No,No,Yes,No,No,No,No,US,Global
"Spirit Airlines",NK,Yes,No,No,No,No,No,No,No,No,No,No,No,"BS, CA, CO, CR, DO, GT, HN, HT, JM, MX, NI, PA, PE, PR, SV, US, VI",
"SriLankan Airlines ",UL,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,"AG, AW, AU, AT, BD, BS, BH, BB, BE, VG, BG, CA, CK, CY, DK, FJ, FI, FR, DE, US, GR, GD, GY, HK, HU, ID, IN, IE, IL, IT, JP, KH, KW, KZ, LK, LU, MO, MY, MX, MS, NL, NP, NZ, NO, OM, PH, PL, PT, QA, RO, KN, LC, SG, ZA, ES, SE, CH, TH, TO, TT, TR, TW, AE, UK",
"Swiss International Airlines",LX,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AR, AU, AT, BH, BE, BM, BR, BG, CA, CL, CK, CY, CZ, DK, EG, FJ, FI, FR, DE, GR, HK, HU, ID, IS, IN, IE, IT, JP, KE, KH, KR, KW, LU, MO, MY, MU, MC, NP, NL, NZ, NO, OM, PY, PH, PK, PL, QA, RO, RU, SA, SG, ZA, ES, SE, CH, TZ, TH, TO, TR, TW, AE, UA, UK, UY, US, PR",Global
"TACA International ",TA,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,"BZ, CR, GT, HN, MX, NI, SV, US",Global
"TAG Airlines",5U,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"TAP Portugal",TP,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,"AR, AU, AT, BH, BE, BM, BR, BG, CA, CL, CK, CY, CZ, DK, EG, FJ, FI, FR, DE, GR, HK, HU, ID, IS, IN, IE, IT, JP, KE, KH, KR, KW, LU, MO, MY, MU, MC, NP, NL, NZ, NO, OM, PY, PH, PK, PL, QA, RO, RU, SA, SG, ZA, ES, SE, CH, TZ, TH, TO, TR, TW, AE, UA, UK, UY, US, PR",Global
"Tarom Romanian",RO,Yes,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,"AD, AE, AT, AZ, BE, BG, BH, CA, CH, CY, CZ, DE, DK, EE, EG, ES, FI, FR, GB, GE, GF, GI, GP, GR, HR, HU, IE, IL, IT, JO, KW, LB, LI, LU, MC, MD, ME, MQ, NL, NO, OM, PH, PL, PT, QA, RE, RO, RS, RU, SE, SK, TR, UA, US, XU, YT
",
"Thai Airways",TG,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AE, AT, AU, BD, BE, BH, CA, CH, CK, CZ, DE, DK, EE, EG, ES, FI, FR, GB, GF, GI, GP, GR, HK, HU, ID, IE, IL, IN, IS, IT, JP, KE, KH, KR, KW, LI, LK, LT, LU, MC, MD, MN, MO, MQ, MY, NA, NL, NO, NP, NZ, OM, PH, PK, PT, QA, RE, RO, RU, SE, SG, SK, TH, TR, TW, US, VN, XU, YT, ZA",
"Transavia France",TO,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Global,
"Transavia Netherlands",HV,Yes,Yes,No,No,No,No,No,No,No,No,No,No,Global,
Tunisair,TU,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AE, AT, AU, BE, BG, BH, CA, CH, CI, CM, CY, CZ, DE, DK, EG, ES, FI, FR, GB, GF, GI, GP, GR, HU, IE, IT, JP, KE, KW, LB, LI, LT, LU, MC, MQ, NA, NL, NO, PT, QA, RE, RU, SA, SE, SK, SN, TR, US, XU, YT, ZA",
"Turkish Airlines",TK,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AL, AE, AR, AT, AU, AZ, BE, BG, BH, BR, CA, CH, CI, CK, CM, CO, CZ, DE, DK, EE,  EG, ES, ET, FI, FR, GE, GF, GH, GI, GP, GR, HK, HU, ID, IE, IL, IN, IS,  IT, JO, JP, KE, KW, KZ, LB, LI, LT, LU, MC, MD, ME, MK, MQ, MU, MX, MY, MZ,  LV, MQ, MY, NA, NG, NL, NO, NZ, OM, PA, PH, PL, PT, QA, RE, RO, RS, RU, SA, SE, SG, SK, SN, TH, TO, TR, TW, TX, UA, UK, US, UY, VN, XU, YT, ZA",GLOBAL
"United Airlines",UA,No,Yes,No,No,No,No,No,No,No,No,No,No,Global,Global
"Vietnam Airlines",VN,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AU, AT, BE, KH, CA, TW, CK, CZ, DK, XU, FJ, FI, FR, GF, DE, GI, GR, GP, HK, HU, IN, IE, IL, IT, JP, LI, LU, MO, MY, MQ, YT, MC, NL, NZ, NO, PL, PT, RE, RU, SG, SK, ES, SE, CH, TH, TO, TR, AE, UK, US",Global
"Virgin Atlantic",VS,No,No,No,No,No,No,No,No,No,No,No,No,,Global
"Virgin Australia",VA,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,"AU, CA, CK, FJ, DE, ID, IE, NZ, WS, SG, ZA, TO, UK, US",Global
Vistara,UK,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"AD, AE, AT, AU, BD, BE, BH, CA, CH, CY, DE, DK, ES, FR, GB, GF, GI, GP, GR, HK, IE, IN, IT, JP, KE, KH, KR, KW, LI, LK, LU, MC, MO, MQ, MY, NL, NP, NZ, OM, QA, RE, RU, SA, SG, TH, TW, YT",Global
"Viva Aerobus",VB,No,No,No,No,No,No,No,No,No,No,No,No,MX,MX
"Vueling Airlines",VY,No,No,No,No,No,No,No,No,No,No,No,No,,Global
WestJet,WS,Yes,Yes,No,No,No,No,No,No,No,No,No,No,"BM, CA, DE, ES, FR, UK, IE, IT, MX, NL, US, AU","BM, CA, DE, ES, FR, GB, IE, IT, MX, NL, US   "
Wideroe,WF,Yes,Yes,No,Yes,No,No,No,Yes,No,No,No,No,"AD, AT, BE, CA, CH, DE, DK, ES, FI, FR, GB, GI, GR, IE, IS, IT, LI, LU, MC, NL, NO, PL, PM, PR, SE, SM, US, VI",Global
"XIAMEN AIRLINES",MF,No,No,No,No,No,No,No,No,No,No,No,No,,Global
